﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","10,29","13,51","16,34"
1250,"7,74","12,87","16,89","20,42"
1500,"9,29","15,44","20,27","24,51"
1750,"10,83","18,01","23,65","28,59"
2000,"12,38","20,59","27,02","32,68"
2250,"13,93","23,16","30,4","36,76"
2500,"15,48","25,73","33,78","40,84"
2750,"17,03","28,3","37,16","44,93"
3000,"18,57","30,88","40,53","49,01"
3250,"20,12","33,45","43,91","53,1"
3500,"21,67","36,02","47,29","57,18"
3750,"23,22","38,6","50,67","61,27"
4000,"24,76","41,17","54,05","65,35"
4250,"26,31","43,74","57,42","69,43"
4500,"27,86","46,32","60,8","73,52"
4750,"29,41","48,89","64,18","77,6"
5000,"30,96","51,46","67,56","81,69"
5250,"32,5","54,04","70,94","85,77"
5500,"34,05","56,61","74,31","89,86"
5750,"35,6","59,18","77,69","93,94"
6000,"37,15","61,76","81,07","98,03"
6250,"38,69","64,33","84,45","102,11"
6500,"40,24","66,9","87,83","106,19"
6750,"41,79","69,48","91,2","110,28"
7000,"43,34","72,05","94,58","114,36"
7250,"44,89","74,62","97,96","118,45"
7500,"46,43","77,19","101,34","122,53"
7750,"47,98","79,77","104,71","126,62"
8000,"49,53","82,34","108,09","130,7"
8250,"51,08","84,91","111,47","134,78"
8500,"52,62","87,49","114,85","138,87"
