﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,42","10,04","13,89","15,9"
1250,"8,02","12,55","17,36","19,87"
1500,"9,62","15,06","20,83","23,84"
1750,"11,23","17,57","24,3","27,82"
2000,"12,83","20,08","27,77","31,79"
2250,"14,44","22,59","31,25","35,77"
2500,"16,04","25,1","34,72","39,74"
2750,"17,64","27,61","38,19","43,71"
3000,"19,25","30,12","41,66","47,69"
3250,"20,85","32,64","45,13","51,66"
3500,"22,46","35,15","48,6","55,64"
3750,"24,06","37,66","52,08","59,61"
4000,"25,66","40,17","55,55","63,58"
4250,"27,27","42,68","59,02","67,56"
4500,"28,87","45,19","62,49","71,53"
4750,"30,48","47,7","65,96","75,51"
5000,"32,08","50,21","69,43","79,48"
5250,"33,68","52,72","72,91","83,45"
5500,"35,29","55,23","76,38","87,43"
5750,"36,89","57,74","79,85","91,4"
6000,"38,5","60,25","83,32","95,38"
6250,"40,1","62,76","86,79","99,35"
6500,"41,71","65,27","90,26","103,32"
6750,"43,31","67,78","93,74","107,3"
7000,"44,91","70,29","97,21","111,27"
7250,"46,52","72,8","100,68","115,25"
7500,"48,12","75,31","104,15","119,22"
7750,"49,73","77,82","107,62","123,19"
8000,"51,33","80,33","111,1","127,17"
8250,"52,93","82,84","114,57","131,14"
8500,"54,54","85,35","118,04","135,12"
