﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,42","9,8","13,16","16,34"
1250,"8,02","12,25","16,44","20,42"
1500,"9,62","14,7","19,73","24,51"
1750,"11,23","17,15","23,02","28,59"
2000,"12,83","19,61","26,31","32,68"
2250,"14,44","22,06","29,6","36,76"
2500,"16,04","24,51","32,89","40,84"
2750,"17,64","26,96","36,18","44,93"
3000,"19,25","29,41","39,47","49,01"
3250,"20,85","31,86","42,76","53,1"
3500,"22,46","34,31","46,05","57,18"
3750,"24,06","36,76","49,33","61,27"
4000,"25,66","39,21","52,62","65,35"
4250,"27,27","41,66","55,91","69,43"
4500,"28,87","44,11","59,2","73,52"
4750,"30,48","46,56","62,49","77,6"
5000,"32,08","49,01","65,78","81,69"
5250,"33,68","51,46","69,07","85,77"
5500,"35,29","53,91","72,36","89,86"
5750,"36,89","56,36","75,65","93,94"
6000,"38,5","58,82","78,94","98,03"
6250,"40,1","61,27","82,22","102,11"
6500,"41,71","63,72","85,51","106,19"
6750,"43,31","66,17","88,8","110,28"
7000,"44,91","68,62","92,09","114,36"
7250,"46,52","71,07","95,38","118,45"
7500,"48,12","73,52","98,67","122,53"
7750,"49,73","75,97","101,96","126,62"
8000,"51,33","78,42","105,25","130,7"
8250,"52,93","80,87","108,54","134,78"
8500,"54,54","83,32","111,83","138,87"
