﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","10,04","13,16","17,82"
1250,"7,74","12,55","16,44","22,28"
1500,"9,29","15,06","19,73","26,73"
1750,"10,83","17,57","23,02","31,19"
2000,"12,38","20,08","26,31","35,65"
2250,"13,93","22,59","29,6","40,1"
2500,"15,48","25,1","32,89","44,56"
2750,"17,03","27,61","36,18","49,01"
3000,"18,57","30,12","39,47","53,47"
3250,"20,12","32,64","42,76","57,92"
3500,"21,67","35,15","46,05","62,38"
3750,"23,22","37,66","49,33","66,84"
4000,"24,76","40,17","52,62","71,29"
4250,"26,31","42,68","55,91","75,75"
4500,"27,86","45,19","59,2","80,2"
4750,"29,41","47,7","62,49","84,66"
5000,"30,96","50,21","65,78","89,11"
5250,"32,5","52,72","69,07","93,57"
5500,"34,05","55,23","72,36","98,03"
5750,"35,6","57,74","75,65","102,48"
6000,"37,15","60,25","78,94","106,94"
6250,"38,69","62,76","82,22","111,39"
6500,"40,24","65,27","85,51","115,85"
6750,"41,79","67,78","88,8","120,3"
7000,"43,34","70,29","92,09","124,76"
7250,"44,89","72,8","95,38","129,21"
7500,"46,43","75,31","98,67","133,67"
7750,"47,98","77,82","101,96","138,13"
8000,"49,53","80,33","105,25","142,58"
8250,"51,08","82,84","108,54","147,04"
8500,"52,62","85,35","111,83","151,49"
