﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,71","9,61","13,48","18,9"
1250,"8,38","12,02","16,85","23,63"
1500,"10,06","14,42","20,22","28,36"
1750,"11,74","16,82","23,59","33,08"
2000,"13,41","19,23","26,96","37,81"
2250,"15,09","21,63","30,33","42,54"
2500,"16,77","24,03","33,7","47,26"
2750,"18,44","26,44","37,07","51,99"
3000,"20,12","28,84","40,44","56,71"
3250,"21,8","31,25","43,8","61,44"
3500,"23,47","33,65","47,17","66,17"
3750,"25,15","36,05","50,54","70,89"
4000,"26,83","38,46","53,91","75,62"
4250,"28,5","40,86","57,28","80,35"
4500,"30,18","43,26","60,65","85,07"
4750,"31,86","45,67","64,02","89,8"
5000,"33,53","48,07","67,39","94,52"
5250,"35,21","50,47","70,76","99,25"
5500,"36,89","52,88","74,13","103,98"
5750,"38,57","55,28","77,5","108,7"
6000,"40,24","57,68","80,87","113,43"
6250,"41,92","60,09","84,24","118,16"
6500,"43,6","62,49","87,61","122,88"
6750,"45,27","64,89","90,98","127,61"
7000,"46,95","67,3","94,35","132,33"
7250,"48,63","69,7","97,72","137,06"
7500,"50,3","72,1","101,09","141,79"
7750,"51,98","74,51","104,46","146,51"
8000,"53,66","76,91","107,83","151,24"
8250,"55,33","79,32","111,2","155,96"
8500,"57,01","81,72","114,57","160,69"
