﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,42","10,29","13,16","16,8"
1250,"8,02","12,87","16,44","21,01"
1500,"9,62","15,44","19,73","25,21"
1750,"11,23","18,01","23,02","29,41"
2000,"12,83","20,59","26,31","33,61"
2250,"14,44","23,16","29,6","37,81"
2500,"16,04","25,73","32,89","42,01"
2750,"17,64","28,3","36,18","46,21"
3000,"19,25","30,88","39,47","50,41"
3250,"20,85","33,45","42,76","54,61"
3500,"22,46","36,02","46,05","58,82"
3750,"24,06","38,6","49,33","63,02"
4000,"25,66","41,17","52,62","67,22"
4250,"27,27","43,74","55,91","71,42"
4500,"28,87","46,32","59,2","75,62"
4750,"30,48","48,89","62,49","79,82"
5000,"32,08","51,46","65,78","84,02"
5250,"33,68","54,04","69,07","88,22"
5500,"35,29","56,61","72,36","92,42"
5750,"36,89","59,18","75,65","96,62"
6000,"38,5","61,76","78,94","100,83"
6250,"40,1","64,33","82,22","105,03"
6500,"41,71","66,9","85,51","109,23"
6750,"43,31","69,48","88,8","113,43"
7000,"44,91","72,05","92,09","117,63"
7250,"46,52","74,62","95,38","121,83"
7500,"48,12","77,19","98,67","126,03"
7750,"49,73","79,77","101,96","130,23"
8000,"51,33","82,34","105,25","134,43"
8250,"52,93","84,91","108,54","138,64"
8500,"54,54","87,49","111,83","142,84"
