﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","10,04","13,51","16,8"
1250,"7,74","12,55","16,89","21,01"
1500,"9,29","15,06","20,27","25,21"
1750,"10,83","17,57","23,65","29,41"
2000,"12,38","20,08","27,02","33,61"
2250,"13,93","22,59","30,4","37,81"
2500,"15,48","25,1","33,78","42,01"
2750,"17,03","27,61","37,16","46,21"
3000,"18,57","30,12","40,53","50,41"
3250,"20,12","32,64","43,91","54,61"
3500,"21,67","35,15","47,29","58,82"
3750,"23,22","37,66","50,67","63,02"
4000,"24,76","40,17","54,05","67,22"
4250,"26,31","42,68","57,42","71,42"
4500,"27,86","45,19","60,8","75,62"
4750,"29,41","47,7","64,18","79,82"
5000,"30,96","50,21","67,56","84,02"
5250,"32,5","52,72","70,94","88,22"
5500,"34,05","55,23","74,31","92,42"
5750,"35,6","57,74","77,69","96,62"
6000,"37,15","60,25","81,07","100,83"
6250,"38,69","62,76","84,45","105,03"
6500,"40,24","65,27","87,83","109,23"
6750,"41,79","67,78","91,2","113,43"
7000,"43,34","70,29","94,58","117,63"
7250,"44,89","72,8","97,96","121,83"
7500,"46,43","75,31","101,34","126,03"
7750,"47,98","77,82","104,71","130,23"
8000,"49,53","80,33","108,09","134,43"
8250,"51,08","82,84","111,47","138,64"
8500,"52,62","85,35","114,85","142,84"
