﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,42","10,04","12,82","17,82"
1250,"8,02","12,55","16,02","22,28"
1500,"9,62","15,06","19,23","26,73"
1750,"11,23","17,57","22,43","31,19"
2000,"12,83","20,08","25,64","35,65"
2250,"14,44","22,59","28,84","40,1"
2500,"16,04","25,1","32,05","44,56"
2750,"17,64","27,61","35,25","49,01"
3000,"19,25","30,12","38,46","53,47"
3250,"20,85","32,64","41,66","57,92"
3500,"22,46","35,15","44,87","62,38"
3750,"24,06","37,66","48,07","66,84"
4000,"25,66","40,17","51,27","71,29"
4250,"27,27","42,68","54,48","75,75"
4500,"28,87","45,19","57,68","80,2"
4750,"30,48","47,7","60,89","84,66"
5000,"32,08","50,21","64,09","89,11"
5250,"33,68","52,72","67,3","93,57"
5500,"35,29","55,23","70,5","98,03"
5750,"36,89","57,74","73,71","102,48"
6000,"38,5","60,25","76,91","106,94"
6250,"40,1","62,76","80,12","111,39"
6500,"41,71","65,27","83,32","115,85"
6750,"43,31","67,78","86,53","120,3"
7000,"44,91","70,29","89,73","124,76"
7250,"46,52","72,8","92,94","129,21"
7500,"48,12","75,31","96,14","133,67"
7750,"49,73","77,82","99,34","138,13"
8000,"51,33","80,33","102,55","142,58"
8250,"52,93","82,84","105,75","147,04"
8500,"54,54","85,35","108,96","151,49"
