﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,19","9,8","13,89","16,34"
1250,"7,74","12,25","17,36","20,42"
1500,"9,29","14,7","20,83","24,51"
1750,"10,83","17,15","24,3","28,59"
2000,"12,38","19,61","27,77","32,68"
2250,"13,93","22,06","31,25","36,76"
2500,"15,48","24,51","34,72","40,84"
2750,"17,03","26,96","38,19","44,93"
3000,"18,57","29,41","41,66","49,01"
3250,"20,12","31,86","45,13","53,1"
3500,"21,67","34,31","48,6","57,18"
3750,"23,22","36,76","52,08","61,27"
4000,"24,76","39,21","55,55","65,35"
4250,"26,31","41,66","59,02","69,43"
4500,"27,86","44,11","62,49","73,52"
4750,"29,41","46,56","65,96","77,6"
5000,"30,96","49,01","69,43","81,69"
5250,"32,5","51,46","72,91","85,77"
5500,"34,05","53,91","76,38","89,86"
5750,"35,6","56,36","79,85","93,94"
6000,"37,15","58,82","83,32","98,03"
6250,"38,69","61,27","86,79","102,11"
6500,"40,24","63,72","90,26","106,19"
6750,"41,79","66,17","93,74","110,28"
7000,"43,34","68,62","97,21","114,36"
7250,"44,89","71,07","100,68","118,45"
7500,"46,43","73,52","104,15","122,53"
7750,"47,98","75,97","107,62","126,62"
8000,"49,53","78,42","111,1","130,7"
8250,"51,08","80,87","114,57","134,78"
8500,"52,62","83,32","118,04","138,87"
