﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,42","9,8","12,82","16,34"
1250,"8,02","12,25","16,02","20,42"
1500,"9,62","14,7","19,23","24,51"
1750,"11,23","17,15","22,43","28,59"
2000,"12,83","19,61","25,64","32,68"
2250,"14,44","22,06","28,84","36,76"
2500,"16,04","24,51","32,05","40,84"
2750,"17,64","26,96","35,25","44,93"
3000,"19,25","29,41","38,46","49,01"
3250,"20,85","31,86","41,66","53,1"
3500,"22,46","34,31","44,87","57,18"
3750,"24,06","36,76","48,07","61,27"
4000,"25,66","39,21","51,27","65,35"
4250,"27,27","41,66","54,48","69,43"
4500,"28,87","44,11","57,68","73,52"
4750,"30,48","46,56","60,89","77,6"
5000,"32,08","49,01","64,09","81,69"
5250,"33,68","51,46","67,3","85,77"
5500,"35,29","53,91","70,5","89,86"
5750,"36,89","56,36","73,71","93,94"
6000,"38,5","58,82","76,91","98,03"
6250,"40,1","61,27","80,12","102,11"
6500,"41,71","63,72","83,32","106,19"
6750,"43,31","66,17","86,53","110,28"
7000,"44,91","68,62","89,73","114,36"
7250,"46,52","71,07","92,94","118,45"
7500,"48,12","73,52","96,14","122,53"
7750,"49,73","75,97","99,34","126,62"
8000,"51,33","78,42","102,55","130,7"
8250,"52,93","80,87","105,75","134,78"
8500,"54,54","83,32","108,96","138,87"
