﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,42","10,04","13,89","16,8"
1250,"8,02","12,55","17,36","21,01"
1500,"9,62","15,06","20,83","25,21"
1750,"11,23","17,57","24,3","29,41"
2000,"12,83","20,08","27,77","33,61"
2250,"14,44","22,59","31,25","37,81"
2500,"16,04","25,1","34,72","42,01"
2750,"17,64","27,61","38,19","46,21"
3000,"19,25","30,12","41,66","50,41"
3250,"20,85","32,64","45,13","54,61"
3500,"22,46","35,15","48,6","58,82"
3750,"24,06","37,66","52,08","63,02"
4000,"25,66","40,17","55,55","67,22"
4250,"27,27","42,68","59,02","71,42"
4500,"28,87","45,19","62,49","75,62"
4750,"30,48","47,7","65,96","79,82"
5000,"32,08","50,21","69,43","84,02"
5250,"33,68","52,72","72,91","88,22"
5500,"35,29","55,23","76,38","92,42"
5750,"36,89","57,74","79,85","96,62"
6000,"38,5","60,25","83,32","100,83"
6250,"40,1","62,76","86,79","105,03"
6500,"41,71","65,27","90,26","109,23"
6750,"43,31","67,78","93,74","113,43"
7000,"44,91","70,29","97,21","117,63"
7250,"46,52","72,8","100,68","121,83"
7500,"48,12","75,31","104,15","126,03"
7750,"49,73","77,82","107,62","130,23"
8000,"51,33","80,33","111,1","134,43"
8250,"52,93","82,84","114,57","138,64"
8500,"54,54","85,35","118,04","142,84"
