﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"7,35","10,96","15,34"
1250,"9,19","13,69","19,18"
1500,"11,03","16,43","23,01"
1750,"12,87","19,17","26,85"
2000,"14,7","21,91","30,69"
2250,"16,54","24,65","34,52"
2500,"18,38","27,39","38,36"
2750,"20,22","30,13","42,19"
3000,"22,06","32,87","46,03"
3250,"23,89","35,61","49,86"
3500,"25,73","38,35","53,7"
3750,"27,57","41,08","57,54"
4000,"29,41","43,82","61,37"
4250,"31,25","46,56","65,21"
4500,"33,08","49,3","69,04"
4750,"34,92","52,04","72,88"
5000,"36,76","54,78","76,72"
5250,"38,6","57,52","80,55"
5500,"40,44","60,26","84,39"
5750,"42,27",63,"88,22"
6000,"44,11","65,73","92,06"
6250,"45,95","68,47","95,89"
6500,"47,79","71,21","99,73"
6750,"49,63","73,95","103,57"
7000,"51,46","76,69","107,4"
7250,"53,3","79,43","111,24"
7500,"55,14","82,17","115,07"
7750,"56,98","84,91","118,91"
8000,"58,82","87,65","122,74"
8250,"60,65","90,38","126,58"
8500,"62,49","93,12","130,42"
