﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"6,08","10,18","16,34"
1250,"7,61","12,72","20,42"
1500,"9,13","15,27","24,51"
1750,"10,65","17,81","28,59"
2000,"12,17","20,36","32,68"
2250,"13,69","22,9","36,76"
2500,"15,21","25,45","40,84"
2750,"16,73","27,99","44,93"
3000,"18,25","30,54","49,01"
3250,"19,77","33,08","53,1"
3500,"21,3","35,63","57,18"
3750,"22,82","38,17","61,27"
4000,"24,34","40,72","65,35"
4250,"25,86","43,26","69,43"
4500,"27,38","45,81","73,52"
4750,"28,9","48,35","77,6"
5000,"30,42","50,9","81,69"
5250,"31,94","53,44","85,77"
5500,"33,46","55,99","89,86"
5750,"34,98","58,53","93,94"
6000,"36,51","61,08","98,03"
6250,"38,03","63,62","102,11"
6500,"39,55","66,17","106,19"
6750,"41,07","68,71","110,28"
7000,"42,59","71,26","114,36"
7250,"44,11","73,8","118,45"
7500,"45,63","76,35","122,53"
7750,"47,15","78,89","126,62"
8000,"48,67","81,44","130,7"
8250,"50,2","83,98","134,78"
8500,"51,72","86,53","138,87"
