﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,71","10,96","17,38","27,77"
1250,"8,38","13,69","21,72","34,72"
1500,"10,06","16,43","26,07","41,66"
1750,"11,74","19,17","30,41","48,6"
2000,"13,41","21,91","34,75","55,55"
2250,"15,09","24,65","39,1","62,49"
2500,"16,77","27,39","43,44","69,43"
2750,"18,44","30,13","47,79","76,38"
3000,"20,12","32,87","52,13","83,32"
3250,"21,8","35,61","56,48","90,26"
3500,"23,47","38,35","60,82","97,21"
3750,"25,15","41,08","65,16","104,15"
4000,"26,83","43,82","69,51","111,1"
4250,"28,5","46,56","73,85","118,04"
4500,"30,18","49,3","78,2","124,98"
4750,"31,86","52,04","82,54","131,93"
5000,"33,53","54,78","86,89","138,87"
5250,"35,21","57,52","91,23","145,81"
5500,"36,89","60,26","95,57","152,76"
5750,"38,57",63,"99,92","159,7"
6000,"40,24","65,73","104,26","166,64"
6250,"41,92","68,47","108,61","173,59"
6500,"43,6","71,21","112,95","180,53"
6750,"45,27","73,95","117,3","187,47"
7000,"46,95","76,69","121,64","194,42"
7250,"48,63","79,43","125,98","201,36"
7500,"50,3","82,17","130,33","208,3"
7750,"51,98","84,91","134,67","215,25"
8000,"53,66","87,65","139,02","222,19"
8250,"55,33","90,38","143,36","229,13"
8500,"57,01","93,12","147,71","236,08"
