﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,83","9,56","13,51","17,15"
1250,"8,53","11,95","16,89","21,44"
1500,"10,24","14,34","20,27","25,73"
1750,"11,95","16,73","23,65","30,02"
2000,"13,65","19,11","27,02","34,31"
2250,"15,36","21,5","30,4","38,6"
2500,"17,07","23,89","33,78","42,89"
2750,"18,77","26,28","37,16","47,17"
3000,"20,48","28,67","40,53","51,46"
3250,"22,19","31,06","43,91","55,75"
3500,"23,89","33,45","47,29","60,04"
3750,"25,6","35,84","50,67","64,33"
4000,"27,31","38,23","54,05","68,62"
4250,"29,01","40,62","57,42","72,91"
4500,"30,72","43,01","60,8","77,19"
4750,"32,43","45,4","64,18","81,48"
5000,"34,13","47,79","67,56","85,77"
5250,"35,84","50,18","70,94","90,06"
5500,"37,55","52,57","74,31","94,35"
5750,"39,25","54,96","77,69","98,64"
6000,"40,96","57,34","81,07","102,93"
6250,"42,67","59,73","84,45","107,21"
6500,"44,37","62,12","87,83","111,5"
6750,"46,08","64,51","91,2","115,79"
7000,"47,79","66,9","94,58","120,08"
7250,"49,49","69,29","97,96","124,37"
7500,"51,2","71,68","101,34","128,66"
7750,"52,91","74,07","104,71","132,95"
8000,"54,61","76,46","108,09","137,24"
8250,"56,32","78,85","111,47","141,52"
8500,"58,03","81,24","114,85","145,81"
