﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"7,35",12,"18,9"
1250,"9,19",15,"23,63"
1500,"11,03",18,"28,36"
1750,"12,87","21,01","33,08"
2000,"14,7","24,01","37,81"
2250,"16,54","27,01","42,54"
2500,"18,38","30,01","47,26"
2750,"20,22","33,01","51,99"
3000,"22,06","36,01","56,71"
3250,"23,89","39,01","61,44"
3500,"25,73","42,01","66,17"
3750,"27,57","45,01","70,89"
4000,"29,41","48,01","75,62"
4250,"31,25","51,01","80,35"
4500,"33,08","54,01","85,07"
4750,"34,92","57,01","89,8"
5000,"36,76","60,02","94,52"
5250,"38,6","63,02","99,25"
5500,"40,44","66,02","103,98"
5750,"42,27","69,02","108,7"
6000,"44,11","72,02","113,43"
6250,"45,95","75,02","118,16"
6500,"47,79","78,02","122,88"
6750,"49,63","81,02","127,61"
7000,"51,46","84,02","132,33"
7250,"53,3","87,02","137,06"
7500,"55,14","90,02","141,79"
7750,"56,98","93,02","146,51"
8000,"58,82","96,02","151,24"
8250,"60,65","99,03","155,96"
8500,"62,49","102,03","160,69"
