﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","9,2","12,39","14,57"
1250,"7,09","11,51","15,48","18,21"
1500,"8,51","13,81","18,58","21,86"
1750,"9,93","16,11","21,67","25,5"
2000,"11,35","18,41","24,77","29,14"
2250,"12,77","20,71","27,87","32,79"
2500,"14,19","23,01","30,96","36,43"
2750,"15,61","25,31","34,06","40,07"
3000,"17,03","27,61","37,16","43,71"
3250,"18,44","29,92","40,25","47,36"
3500,"19,86","32,22","43,35",51
3750,"21,28","34,52","46,45","54,64"
4000,"22,7","36,82","49,54","58,29"
4250,"24,12","39,12","52,64","61,93"
4500,"25,54","41,42","55,74","65,57"
4750,"26,96","43,72","58,83","69,21"
5000,"28,38","46,02","61,93","72,86"
5250,"29,79","48,33","65,02","76,5"
5500,"31,21","50,63","68,12","80,14"
5750,"32,63","52,93","71,22","83,78"
6000,"34,05","55,23","74,31","87,43"
6250,"35,47","57,53","77,41","91,07"
6500,"36,89","59,83","80,51","94,71"
6750,"38,31","62,13","83,6","98,36"
7000,"39,73","64,43","86,7",102
7250,"41,14","66,73","89,8","105,64"
7500,"42,56","69,04","92,89","109,28"
7750,"43,98","71,34","95,99","112,93"
8000,"45,4","73,64","99,08","116,57"
8250,"46,82","75,94","102,18","120,21"
8500,"48,24","78,24","105,28","123,86"
