﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","9,43","12,39","15,86"
1250,"7,09","11,79","15,48","19,82"
1500,"8,51","14,15","18,58","23,79"
1750,"9,93","16,51","21,67","27,75"
2000,"11,35","18,87","24,77","31,71"
2250,"12,77","21,23","27,87","35,68"
2500,"14,19","23,59","30,96","39,64"
2750,"15,61","25,95","34,06","43,61"
3000,"17,03","28,3","37,16","47,57"
3250,"18,44","30,66","40,25","51,54"
3500,"19,86","33,02","43,35","55,5"
3750,"21,28","35,38","46,45","59,46"
4000,"22,7","37,74","49,54","63,43"
4250,"24,12","40,1","52,64","67,39"
4500,"25,54","42,46","55,74","71,36"
4750,"26,96","44,82","58,83","75,32"
5000,"28,38","47,17","61,93","79,28"
5250,"29,79","49,53","65,02","83,25"
5500,"31,21","51,89","68,12","87,21"
5750,"32,63","54,25","71,22","91,18"
6000,"34,05","56,61","74,31","95,14"
6250,"35,47","58,97","77,41","99,11"
6500,"36,89","61,33","80,51","103,07"
6750,"38,31","63,69","83,6","107,03"
7000,"39,73","66,04","86,7",111
7250,"41,14","68,4","89,8","114,96"
7500,"42,56","70,76","92,89","118,93"
7750,"43,98","73,12","95,99","122,89"
8000,"45,4","75,48","99,08","126,86"
8250,"46,82","77,84","102,18","130,82"
8500,"48,24","80,2","105,28","134,78"
