﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"5,68","8,14",11,"14,38","18,41"
1250,"7,09","10,17","13,75","17,97","23,01"
1500,"8,51","12,21","16,5","21,57","27,61"
1750,"9,93","14,24","19,25","25,16","32,22"
2000,"11,35","16,28","22,01","28,75","36,82"
2250,"12,77","18,31","24,76","32,35","41,42"
2500,"14,19","20,34","27,51","35,94","46,02"
2750,"15,61","22,38","30,26","39,54","50,63"
3000,"17,03","24,41","33,01","43,13","55,23"
3250,"18,44","26,45","35,76","46,73","59,83"
3500,"19,86","28,48","38,51","50,32","64,43"
3750,"21,28","30,52","41,26","53,91","69,04"
4000,"22,7","32,55","44,01","57,51","73,64"
4250,"24,12","34,59","46,76","61,1","78,24"
4500,"25,54","36,62","49,51","64,7","82,84"
4750,"26,96","38,66","52,26","68,29","87,45"
5000,"28,38","40,69","55,01","71,89","92,05"
5250,"29,79","42,72","57,76","75,48","96,65"
5500,"31,21","44,76","60,52","79,07","101,25"
5750,"32,63","46,79","63,27","82,67","105,86"
6000,"34,05","48,83","66,02","86,26","110,46"
6250,"35,47","50,86","68,77","89,86","115,06"
6500,"36,89","52,9","71,52","93,45","119,66"
6750,"38,31","54,93","74,27","97,04","124,26"
7000,"39,73","56,97","77,02","100,64","128,87"
7250,"41,14",59,"79,77","104,23","133,47"
7500,"42,56","61,03","82,52","107,83","138,07"
7750,"43,98","63,07","85,27","111,42","142,67"
8000,"45,4","65,1","88,02","115,02","147,28"
8250,"46,82","67,14","90,77","118,61","151,88"
8500,"48,24","69,17","93,52","122,2","156,48"
