﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","9,2","11,75","15,86"
1250,"7,09","11,51","14,69","19,82"
1500,"8,51","13,81","17,63","23,79"
1750,"9,93","16,11","20,56","27,75"
2000,"11,35","18,41","23,5","31,71"
2250,"12,77","20,71","26,44","35,68"
2500,"14,19","23,01","29,38","39,64"
2750,"15,61","25,31","32,31","43,61"
3000,"17,03","27,61","35,25","47,57"
3250,"18,44","29,92","38,19","51,54"
3500,"19,86","32,22","41,13","55,5"
3750,"21,28","34,52","44,06","59,46"
4000,"22,7","36,82",47,"63,43"
4250,"24,12","39,12","49,94","67,39"
4500,"25,54","41,42","52,88","71,36"
4750,"26,96","43,72","55,81","75,32"
5000,"28,38","46,02","58,75","79,28"
5250,"29,79","48,33","61,69","83,25"
5500,"31,21","50,63","64,63","87,21"
5750,"32,63","52,93","67,56","91,18"
6000,"34,05","55,23","70,5","95,14"
6250,"35,47","57,53","73,44","99,11"
6500,"36,89","59,83","76,38","103,07"
6750,"38,31","62,13","79,32","107,03"
7000,"39,73","64,43","82,25",111
7250,"41,14","66,73","85,19","114,96"
7500,"42,56","69,04","88,13","118,93"
7750,"43,98","71,34","91,07","122,89"
8000,"45,4","73,64",94,"126,86"
8250,"46,82","75,94","96,94","130,82"
8500,"48,24","78,24","99,88","134,78"
