﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","8,34","12,06","15,72"
1250,"7,09","10,43","15,07","19,66"
1500,"8,51","12,52","18,09","23,59"
1750,"9,93","14,6","21,1","27,52"
2000,"11,35","16,69","24,12","31,45"
2250,"12,77","18,77","27,13","35,38"
2500,"14,19","20,86","30,15","39,31"
2750,"15,61","22,95","33,16","43,24"
3000,"17,03","25,03","36,18","47,17"
3250,"18,44","27,12","39,19","51,11"
3500,"19,86","29,2","42,21","55,04"
3750,"21,28","31,29","45,22","58,97"
4000,"22,7","33,38","48,24","62,9"
4250,"24,12","35,46","51,25","66,83"
4500,"25,54","37,55","54,27","70,76"
4750,"26,96","39,63","57,28","74,69"
5000,"28,38","41,72","60,3","78,62"
5250,"29,79","43,8","63,31","82,56"
5500,"31,21","45,89","66,33","86,49"
5750,"32,63","47,98","69,34","90,42"
6000,"34,05","50,06","72,36","94,35"
6250,"35,47","52,15","75,37","98,28"
6500,"36,89","54,23","78,39","102,21"
6750,"38,31","56,32","81,4","106,14"
7000,"39,73","58,41","84,42","110,07"
7250,"41,14","60,49","87,43","114,01"
7500,"42,56","62,58","90,45","117,94"
7750,"43,98","64,66","93,46","121,87"
8000,"45,4","66,75","96,48","125,8"
8250,"46,82","68,84","99,49","129,73"
8500,"48,24","70,92","102,51","133,66"
