﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","9,2","12,73","16,34"
1250,"7,09","11,51","15,91","20,42"
1500,"8,51","13,81","19,09","24,51"
1750,"9,93","16,11","22,28","28,59"
2000,"11,35","18,41","25,46","32,68"
2250,"12,77","20,71","28,64","36,76"
2500,"14,19","23,01","31,82","40,84"
2750,"15,61","25,31","35,01","44,93"
3000,"17,03","27,61","38,19","49,01"
3250,"18,44","29,92","41,37","53,1"
3500,"19,86","32,22","44,55","57,18"
3750,"21,28","34,52","47,74","61,27"
4000,"22,7","36,82","50,92","65,35"
4250,"24,12","39,12","54,1","69,43"
4500,"25,54","41,42","57,28","73,52"
4750,"26,96","43,72","60,47","77,6"
5000,"28,38","46,02","63,65","81,69"
5250,"29,79","48,33","66,83","85,77"
5500,"31,21","50,63","70,01","89,86"
5750,"32,63","52,93","73,2","93,94"
6000,"34,05","55,23","76,38","98,03"
6250,"35,47","57,53","79,56","102,11"
6500,"36,89","59,83","82,74","106,19"
6750,"38,31","62,13","85,93","110,28"
7000,"39,73","64,43","89,11","114,36"
7250,"41,14","66,73","92,29","118,45"
7500,"42,56","69,04","95,47","122,53"
7750,"43,98","71,34","98,65","126,62"
8000,"45,4","73,64","101,84","130,7"
8250,"46,82","75,94","105,02","134,78"
8500,"48,24","78,24","108,2","138,87"
