﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","8,99","11,75","14,98"
1250,"7,35","11,23","14,69","18,72"
1500,"8,82","13,48","17,63","22,46"
1750,"10,29","15,72","20,56","26,21"
2000,"11,76","17,97","23,5","29,95"
2250,"13,23","20,22","26,44","33,7"
2500,"14,7","22,46","29,38","37,44"
2750,"16,17","24,71","32,31","41,18"
3000,"17,64","26,96","35,25","44,93"
3250,"19,11","29,2","38,19","48,67"
3500,"20,59","31,45","41,13","52,42"
3750,"22,06","33,7","44,06","56,16"
4000,"23,53","35,94",47,"59,9"
4250,25,"38,19","49,94","63,65"
4500,"26,47","40,44","52,88","67,39"
4750,"27,94","42,68","55,81","71,14"
5000,"29,41","44,93","58,75","74,88"
5250,"30,88","47,17","61,69","78,62"
5500,"32,35","49,42","64,63","82,37"
5750,"33,82","51,67","67,56","86,11"
6000,"35,29","53,91","70,5","89,86"
6250,"36,76","56,16","73,44","93,6"
6500,"38,23","58,41","76,38","97,34"
6750,"39,7","60,65","79,32","101,09"
7000,"41,17","62,9","82,25","104,83"
7250,"42,64","65,15","85,19","108,58"
7500,"44,11","67,39","88,13","112,32"
7750,"45,58","69,64","91,07","116,06"
8000,"47,05","71,89",94,"119,81"
8250,"48,52","74,13","96,94","123,55"
8500,"49,99","76,38","99,88","127,3"
