﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","8,99","12,39","14,57"
1250,"7,35","11,23","15,48","18,21"
1500,"8,82","13,48","18,58","21,86"
1750,"10,29","15,72","21,67","25,5"
2000,"11,76","17,97","24,77","29,14"
2250,"13,23","20,22","27,87","32,79"
2500,"14,7","22,46","30,96","36,43"
2750,"16,17","24,71","34,06","40,07"
3000,"17,64","26,96","37,16","43,71"
3250,"19,11","29,2","40,25","47,36"
3500,"20,59","31,45","43,35",51
3750,"22,06","33,7","46,45","54,64"
4000,"23,53","35,94","49,54","58,29"
4250,25,"38,19","52,64","61,93"
4500,"26,47","40,44","55,74","65,57"
4750,"27,94","42,68","58,83","69,21"
5000,"29,41","44,93","61,93","72,86"
5250,"30,88","47,17","65,02","76,5"
5500,"32,35","49,42","68,12","80,14"
5750,"33,82","51,67","71,22","83,78"
6000,"35,29","53,91","74,31","87,43"
6250,"36,76","56,16","77,41","91,07"
6500,"38,23","58,41","80,51","94,71"
6750,"39,7","60,65","83,6","98,36"
7000,"41,17","62,9","86,7",102
7250,"42,64","65,15","89,8","105,64"
7500,"44,11","67,39","92,89","109,28"
7750,"45,58","69,64","95,99","112,93"
8000,"47,05","71,89","99,08","116,57"
8250,"48,52","74,13","102,18","120,21"
8500,"49,99","76,38","105,28","123,86"
