﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","9,2","11,75","14,98"
1250,"7,35","11,51","14,69","18,72"
1500,"8,82","13,81","17,63","22,46"
1750,"10,29","16,11","20,56","26,21"
2000,"11,76","18,41","23,5","29,95"
2250,"13,23","20,71","26,44","33,7"
2500,"14,7","23,01","29,38","37,44"
2750,"16,17","25,31","32,31","41,18"
3000,"17,64","27,61","35,25","44,93"
3250,"19,11","29,92","38,19","48,67"
3500,"20,59","32,22","41,13","52,42"
3750,"22,06","34,52","44,06","56,16"
4000,"23,53","36,82",47,"59,9"
4250,25,"39,12","49,94","63,65"
4500,"26,47","41,42","52,88","67,39"
4750,"27,94","43,72","55,81","71,14"
5000,"29,41","46,02","58,75","74,88"
5250,"30,88","48,33","61,69","78,62"
5500,"32,35","50,63","64,63","82,37"
5750,"33,82","52,93","67,56","86,11"
6000,"35,29","55,23","70,5","89,86"
6250,"36,76","57,53","73,44","93,6"
6500,"38,23","59,83","76,38","97,34"
6750,"39,7","62,13","79,32","101,09"
7000,"41,17","64,43","82,25","104,83"
7250,"42,64","66,73","85,19","108,58"
7500,"44,11","69,04","88,13","112,32"
7750,"45,58","71,34","91,07","116,06"
8000,"47,05","73,64",94,"119,81"
8250,"48,52","75,94","96,94","123,55"
8500,"49,99","78,24","99,88","127,3"
