﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","9,2","12,06","14,98"
1250,"7,35","11,51","15,07","18,72"
1500,"8,82","13,81","18,09","22,46"
1750,"10,29","16,11","21,1","26,21"
2000,"11,76","18,41","24,12","29,95"
2250,"13,23","20,71","27,13","33,7"
2500,"14,7","23,01","30,15","37,44"
2750,"16,17","25,31","33,16","41,18"
3000,"17,64","27,61","36,18","44,93"
3250,"19,11","29,92","39,19","48,67"
3500,"20,59","32,22","42,21","52,42"
3750,"22,06","34,52","45,22","56,16"
4000,"23,53","36,82","48,24","59,9"
4250,25,"39,12","51,25","63,65"
4500,"26,47","41,42","54,27","67,39"
4750,"27,94","43,72","57,28","71,14"
5000,"29,41","46,02","60,3","74,88"
5250,"30,88","48,33","63,31","78,62"
5500,"32,35","50,63","66,33","82,37"
5750,"33,82","52,93","69,34","86,11"
6000,"35,29","55,23","72,36","89,86"
6250,"36,76","57,53","75,37","93,6"
6500,"38,23","59,83","78,39","97,34"
6750,"39,7","62,13","81,4","101,09"
7000,"41,17","64,43","84,42","104,83"
7250,"42,64","66,73","87,43","108,58"
7500,"44,11","69,04","90,45","112,32"
7750,"45,58","71,34","93,46","116,06"
8000,"47,05","73,64","96,48","119,81"
8250,"48,52","75,94","99,49","123,55"
8500,"49,99","78,24","102,51","127,3"
