﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","9,43","11,75","14,98"
1250,"7,09","11,79","14,69","18,72"
1500,"8,51","14,15","17,63","22,46"
1750,"9,93","16,51","20,56","26,21"
2000,"11,35","18,87","23,5","29,95"
2250,"12,77","21,23","26,44","33,7"
2500,"14,19","23,59","29,38","37,44"
2750,"15,61","25,95","32,31","41,18"
3000,"17,03","28,3","35,25","44,93"
3250,"18,44","30,66","38,19","48,67"
3500,"19,86","33,02","41,13","52,42"
3750,"21,28","35,38","44,06","56,16"
4000,"22,7","37,74",47,"59,9"
4250,"24,12","40,1","49,94","63,65"
4500,"25,54","42,46","52,88","67,39"
4750,"26,96","44,82","55,81","71,14"
5000,"28,38","47,17","58,75","74,88"
5250,"29,79","49,53","61,69","78,62"
5500,"31,21","51,89","64,63","82,37"
5750,"32,63","54,25","67,56","86,11"
6000,"34,05","56,61","70,5","89,86"
6250,"35,47","58,97","73,44","93,6"
6500,"36,89","61,33","76,38","97,34"
6750,"38,31","63,69","79,32","101,09"
7000,"39,73","66,04","82,25","104,83"
7250,"41,14","68,4","85,19","108,58"
7500,"42,56","70,76","88,13","112,32"
7750,"43,98","73,12","91,07","116,06"
8000,"45,4","75,48",94,"119,81"
8250,"46,82","77,84","96,94","123,55"
8500,"48,24","80,2","99,88","127,3"
