﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","8,34","11,35","14,23"
1250,"7,09","10,43","14,19","17,78"
1500,"8,51","12,52","17,03","21,34"
1750,"9,93","14,6","19,86","24,9"
2000,"11,35","16,69","22,7","28,45"
2250,"12,77","18,77","25,54","32,01"
2500,"14,19","20,86","28,38","35,57"
2750,"15,61","22,95","31,21","39,12"
3000,"17,03","25,03","34,05","42,68"
3250,"18,44","27,12","36,89","46,24"
3500,"19,86","29,2","39,73","49,8"
3750,"21,28","31,29","42,56","53,35"
4000,"22,7","33,38","45,4","56,91"
4250,"24,12","35,46","48,24","60,47"
4500,"25,54","37,55","51,08","64,02"
4750,"26,96","39,63","53,91","67,58"
5000,"28,38","41,72","56,75","71,14"
5250,"29,79","43,8","59,59","74,69"
5500,"31,21","45,89","62,43","78,25"
5750,"32,63","47,98","65,26","81,81"
6000,"34,05","50,06","68,1","85,36"
6250,"35,47","52,15","70,94","88,92"
6500,"36,89","54,23","73,78","92,48"
6750,"38,31","56,32","76,61","96,03"
7000,"39,73","58,41","79,45","99,59"
7250,"41,14","60,49","82,29","103,15"
7500,"42,56","62,58","85,13","106,7"
7750,"43,98","64,66","87,96","110,26"
8000,"45,4","66,75","90,8","113,82"
8250,"46,82","68,84","93,64","117,37"
8500,"48,24","70,92","96,48","120,93"
