﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","9,43","12,73","14,57"
1250,"7,35","11,79","15,91","18,21"
1500,"8,82","14,15","19,09","21,86"
1750,"10,29","16,51","22,28","25,5"
2000,"11,76","18,87","25,46","29,14"
2250,"13,23","21,23","28,64","32,79"
2500,"14,7","23,59","31,82","36,43"
2750,"16,17","25,95","35,01","40,07"
3000,"17,64","28,3","38,19","43,71"
3250,"19,11","30,66","41,37","47,36"
3500,"20,59","33,02","44,55",51
3750,"22,06","35,38","47,74","54,64"
4000,"23,53","37,74","50,92","58,29"
4250,25,"40,1","54,1","61,93"
4500,"26,47","42,46","57,28","65,57"
4750,"27,94","44,82","60,47","69,21"
5000,"29,41","47,17","63,65","72,86"
5250,"30,88","49,53","66,83","76,5"
5500,"32,35","51,89","70,01","80,14"
5750,"33,82","54,25","73,2","83,78"
6000,"35,29","56,61","76,38","87,43"
6250,"36,76","58,97","79,56","91,07"
6500,"38,23","61,33","82,74","94,71"
6750,"39,7","63,69","85,93","98,36"
7000,"41,17","66,04","89,11",102
7250,"42,64","68,4","92,29","105,64"
7500,"44,11","70,76","95,47","109,28"
7750,"45,58","73,12","98,65","112,93"
8000,"47,05","75,48","101,84","116,57"
8250,"48,52","77,84","105,02","120,21"
8500,"49,99","80,2","108,2","123,86"
