﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","8,99","12,06","15,86"
1250,"7,35","11,23","15,07","19,82"
1500,"8,82","13,48","18,09","23,79"
1750,"10,29","15,72","21,1","27,75"
2000,"11,76","17,97","24,12","31,71"
2250,"13,23","20,22","27,13","35,68"
2500,"14,7","22,46","30,15","39,64"
2750,"16,17","24,71","33,16","43,61"
3000,"17,64","26,96","36,18","47,57"
3250,"19,11","29,2","39,19","51,54"
3500,"20,59","31,45","42,21","55,5"
3750,"22,06","33,7","45,22","59,46"
4000,"23,53","35,94","48,24","63,43"
4250,25,"38,19","51,25","67,39"
4500,"26,47","40,44","54,27","71,36"
4750,"27,94","42,68","57,28","75,32"
5000,"29,41","44,93","60,3","79,28"
5250,"30,88","47,17","63,31","83,25"
5500,"32,35","49,42","66,33","87,21"
5750,"33,82","51,67","69,34","91,18"
6000,"35,29","53,91","72,36","95,14"
6250,"36,76","56,16","75,37","99,11"
6500,"38,23","58,41","78,39","103,07"
6750,"39,7","60,65","81,4","107,03"
7000,"41,17","62,9","84,42",111
7250,"42,64","65,15","87,43","114,96"
7500,"44,11","67,39","90,45","118,93"
7750,"45,58","69,64","93,46","122,89"
8000,"47,05","71,89","96,48","126,86"
8250,"48,52","74,13","99,49","130,82"
8500,"49,99","76,38","102,51","134,78"
