﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","8,99","12,39","15,4"
1250,"7,35","11,23","15,48","19,25"
1500,"8,82","13,48","18,58","23,11"
1750,"10,29","15,72","21,67","26,96"
2000,"11,76","17,97","24,77","30,81"
2250,"13,23","20,22","27,87","34,66"
2500,"14,7","22,46","30,96","38,51"
2750,"16,17","24,71","34,06","42,36"
3000,"17,64","26,96","37,16","46,21"
3250,"19,11","29,2","40,25","50,06"
3500,"20,59","31,45","43,35","53,91"
3750,"22,06","33,7","46,45","57,76"
4000,"23,53","35,94","49,54","61,62"
4250,25,"38,19","52,64","65,47"
4500,"26,47","40,44","55,74","69,32"
4750,"27,94","42,68","58,83","73,17"
5000,"29,41","44,93","61,93","77,02"
5250,"30,88","47,17","65,02","80,87"
5500,"32,35","49,42","68,12","84,72"
5750,"33,82","51,67","71,22","88,57"
6000,"35,29","53,91","74,31","92,42"
6250,"36,76","56,16","77,41","96,27"
6500,"38,23","58,41","80,51","100,13"
6750,"39,7","60,65","83,6","103,98"
7000,"41,17","62,9","86,7","107,83"
7250,"42,64","65,15","89,8","111,68"
7500,"44,11","67,39","92,89","115,53"
7750,"45,58","69,64","95,99","119,38"
8000,"47,05","71,89","99,08","123,23"
8250,"48,52","74,13","102,18","127,08"
8500,"49,99","76,38","105,28","130,93"
