﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","9,2","12,06","15,4"
1250,"7,35","11,51","15,07","19,25"
1500,"8,82","13,81","18,09","23,11"
1750,"10,29","16,11","21,1","26,96"
2000,"11,76","18,41","24,12","30,81"
2250,"13,23","20,71","27,13","34,66"
2500,"14,7","23,01","30,15","38,51"
2750,"16,17","25,31","33,16","42,36"
3000,"17,64","27,61","36,18","46,21"
3250,"19,11","29,92","39,19","50,06"
3500,"20,59","32,22","42,21","53,91"
3750,"22,06","34,52","45,22","57,76"
4000,"23,53","36,82","48,24","61,62"
4250,25,"39,12","51,25","65,47"
4500,"26,47","41,42","54,27","69,32"
4750,"27,94","43,72","57,28","73,17"
5000,"29,41","46,02","60,3","77,02"
5250,"30,88","48,33","63,31","80,87"
5500,"32,35","50,63","66,33","84,72"
5750,"33,82","52,93","69,34","88,57"
6000,"35,29","55,23","72,36","92,42"
6250,"36,76","57,53","75,37","96,27"
6500,"38,23","59,83","78,39","100,13"
6750,"39,7","62,13","81,4","103,98"
7000,"41,17","64,43","84,42","107,83"
7250,"42,64","66,73","87,43","111,68"
7500,"44,11","69,04","90,45","115,53"
7750,"45,58","71,34","93,46","119,38"
8000,"47,05","73,64","96,48","123,23"
8250,"48,52","75,94","99,49","127,08"
8500,"49,99","78,24","102,51","130,93"
