﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","9,2","12,06","15,4"
1250,"7,09","11,51","15,07","19,25"
1500,"8,51","13,81","18,09","23,11"
1750,"9,93","16,11","21,1","26,96"
2000,"11,35","18,41","24,12","30,81"
2250,"12,77","20,71","27,13","34,66"
2500,"14,19","23,01","30,15","38,51"
2750,"15,61","25,31","33,16","42,36"
3000,"17,03","27,61","36,18","46,21"
3250,"18,44","29,92","39,19","50,06"
3500,"19,86","32,22","42,21","53,91"
3750,"21,28","34,52","45,22","57,76"
4000,"22,7","36,82","48,24","61,62"
4250,"24,12","39,12","51,25","65,47"
4500,"25,54","41,42","54,27","69,32"
4750,"26,96","43,72","57,28","73,17"
5000,"28,38","46,02","60,3","77,02"
5250,"29,79","48,33","63,31","80,87"
5500,"31,21","50,63","66,33","84,72"
5750,"32,63","52,93","69,34","88,57"
6000,"34,05","55,23","72,36","92,42"
6250,"35,47","57,53","75,37","96,27"
6500,"36,89","59,83","78,39","100,13"
6750,"38,31","62,13","81,4","103,98"
7000,"39,73","64,43","84,42","107,83"
7250,"41,14","66,73","87,43","111,68"
7500,"42,56","69,04","90,45","115,53"
7750,"43,98","71,34","93,46","119,38"
8000,"45,4","73,64","96,48","123,23"
8250,"46,82","75,94","99,49","127,08"
8500,"48,24","78,24","102,51","130,93"
