﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","8,99","12,73","15,86"
1250,"7,35","11,23","15,91","19,82"
1500,"8,82","13,48","19,09","23,79"
1750,"10,29","15,72","22,28","27,75"
2000,"11,76","17,97","25,46","31,71"
2250,"13,23","20,22","28,64","35,68"
2500,"14,7","22,46","31,82","39,64"
2750,"16,17","24,71","35,01","43,61"
3000,"17,64","26,96","38,19","47,57"
3250,"19,11","29,2","41,37","51,54"
3500,"20,59","31,45","44,55","55,5"
3750,"22,06","33,7","47,74","59,46"
4000,"23,53","35,94","50,92","63,43"
4250,25,"38,19","54,1","67,39"
4500,"26,47","40,44","57,28","71,36"
4750,"27,94","42,68","60,47","75,32"
5000,"29,41","44,93","63,65","79,28"
5250,"30,88","47,17","66,83","83,25"
5500,"32,35","49,42","70,01","87,21"
5750,"33,82","51,67","73,2","91,18"
6000,"35,29","53,91","76,38","95,14"
6250,"36,76","56,16","79,56","99,11"
6500,"38,23","58,41","82,74","103,07"
6750,"39,7","60,65","85,93","107,03"
7000,"41,17","62,9","89,11",111
7250,"42,64","65,15","92,29","114,96"
7500,"44,11","67,39","95,47","118,93"
7750,"45,58","69,64","98,65","122,89"
8000,"47,05","71,89","101,84","126,86"
8250,"48,52","74,13","105,02","130,82"
8500,"49,99","76,38","108,2","134,78"
