﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","8,99","12,39","15,86"
1250,"7,35","11,23","15,48","19,82"
1500,"8,82","13,48","18,58","23,79"
1750,"10,29","15,72","21,67","27,75"
2000,"11,76","17,97","24,77","31,71"
2250,"13,23","20,22","27,87","35,68"
2500,"14,7","22,46","30,96","39,64"
2750,"16,17","24,71","34,06","43,61"
3000,"17,64","26,96","37,16","47,57"
3250,"19,11","29,2","40,25","51,54"
3500,"20,59","31,45","43,35","55,5"
3750,"22,06","33,7","46,45","59,46"
4000,"23,53","35,94","49,54","63,43"
4250,25,"38,19","52,64","67,39"
4500,"26,47","40,44","55,74","71,36"
4750,"27,94","42,68","58,83","75,32"
5000,"29,41","44,93","61,93","79,28"
5250,"30,88","47,17","65,02","83,25"
5500,"32,35","49,42","68,12","87,21"
5750,"33,82","51,67","71,22","91,18"
6000,"35,29","53,91","74,31","95,14"
6250,"36,76","56,16","77,41","99,11"
6500,"38,23","58,41","80,51","103,07"
6750,"39,7","60,65","83,6","107,03"
7000,"41,17","62,9","86,7",111
7250,"42,64","65,15","89,8","114,96"
7500,"44,11","67,39","92,89","118,93"
7750,"45,58","69,64","95,99","122,89"
8000,"47,05","71,89","99,08","126,86"
8250,"48,52","74,13","102,18","130,82"
8500,"49,99","76,38","105,28","134,78"
