﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","9,43","12,06","14,57"
1250,"7,35","11,79","15,07","18,21"
1500,"8,82","14,15","18,09","21,86"
1750,"10,29","16,51","21,1","25,5"
2000,"11,76","18,87","24,12","29,14"
2250,"13,23","21,23","27,13","32,79"
2500,"14,7","23,59","30,15","36,43"
2750,"16,17","25,95","33,16","40,07"
3000,"17,64","28,3","36,18","43,71"
3250,"19,11","30,66","39,19","47,36"
3500,"20,59","33,02","42,21",51
3750,"22,06","35,38","45,22","54,64"
4000,"23,53","37,74","48,24","58,29"
4250,25,"40,1","51,25","61,93"
4500,"26,47","42,46","54,27","65,57"
4750,"27,94","44,82","57,28","69,21"
5000,"29,41","47,17","60,3","72,86"
5250,"30,88","49,53","63,31","76,5"
5500,"32,35","51,89","66,33","80,14"
5750,"33,82","54,25","69,34","83,78"
6000,"35,29","56,61","72,36","87,43"
6250,"36,76","58,97","75,37","91,07"
6500,"38,23","61,33","78,39","94,71"
6750,"39,7","63,69","81,4","98,36"
7000,"41,17","66,04","84,42",102
7250,"42,64","68,4","87,43","105,64"
7500,"44,11","70,76","90,45","109,28"
7750,"45,58","73,12","93,46","112,93"
8000,"47,05","75,48","96,48","116,57"
8250,"48,52","77,84","99,49","120,21"
8500,"49,99","80,2","102,51","123,86"
