﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","9,43","12,39","14,57"
1250,"7,09","11,79","15,48","18,21"
1500,"8,51","14,15","18,58","21,86"
1750,"9,93","16,51","21,67","25,5"
2000,"11,35","18,87","24,77","29,14"
2250,"12,77","21,23","27,87","32,79"
2500,"14,19","23,59","30,96","36,43"
2750,"15,61","25,95","34,06","40,07"
3000,"17,03","28,3","37,16","43,71"
3250,"18,44","30,66","40,25","47,36"
3500,"19,86","33,02","43,35",51
3750,"21,28","35,38","46,45","54,64"
4000,"22,7","37,74","49,54","58,29"
4250,"24,12","40,1","52,64","61,93"
4500,"25,54","42,46","55,74","65,57"
4750,"26,96","44,82","58,83","69,21"
5000,"28,38","47,17","61,93","72,86"
5250,"29,79","49,53","65,02","76,5"
5500,"31,21","51,89","68,12","80,14"
5750,"32,63","54,25","71,22","83,78"
6000,"34,05","56,61","74,31","87,43"
6250,"35,47","58,97","77,41","91,07"
6500,"36,89","61,33","80,51","94,71"
6750,"38,31","63,69","83,6","98,36"
7000,"39,73","66,04","86,7",102
7250,"41,14","68,4","89,8","105,64"
7500,"42,56","70,76","92,89","109,28"
7750,"43,98","73,12","95,99","112,93"
8000,"45,4","75,48","99,08","116,57"
8250,"46,82","77,84","102,18","120,21"
8500,"48,24","80,2","105,28","123,86"
