﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","9,43","12,06","15,4"
1250,"7,09","11,79","15,07","19,25"
1500,"8,51","14,15","18,09","23,11"
1750,"9,93","16,51","21,1","26,96"
2000,"11,35","18,87","24,12","30,81"
2250,"12,77","21,23","27,13","34,66"
2500,"14,19","23,59","30,15","38,51"
2750,"15,61","25,95","33,16","42,36"
3000,"17,03","28,3","36,18","46,21"
3250,"18,44","30,66","39,19","50,06"
3500,"19,86","33,02","42,21","53,91"
3750,"21,28","35,38","45,22","57,76"
4000,"22,7","37,74","48,24","61,62"
4250,"24,12","40,1","51,25","65,47"
4500,"25,54","42,46","54,27","69,32"
4750,"26,96","44,82","57,28","73,17"
5000,"28,38","47,17","60,3","77,02"
5250,"29,79","49,53","63,31","80,87"
5500,"31,21","51,89","66,33","84,72"
5750,"32,63","54,25","69,34","88,57"
6000,"34,05","56,61","72,36","92,42"
6250,"35,47","58,97","75,37","96,27"
6500,"36,89","61,33","78,39","100,13"
6750,"38,31","63,69","81,4","103,98"
7000,"39,73","66,04","84,42","107,83"
7250,"41,14","68,4","87,43","111,68"
7500,"42,56","70,76","90,45","115,53"
7750,"43,98","73,12","93,46","119,38"
8000,"45,4","75,48","96,48","123,23"
8250,"46,82","77,84","99,49","127,08"
8500,"48,24","80,2","102,51","130,93"
