﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","8,99","12,06","15,4"
1250,"7,35","11,23","15,07","19,25"
1500,"8,82","13,48","18,09","23,11"
1750,"10,29","15,72","21,1","26,96"
2000,"11,76","17,97","24,12","30,81"
2250,"13,23","20,22","27,13","34,66"
2500,"14,7","22,46","30,15","38,51"
2750,"16,17","24,71","33,16","42,36"
3000,"17,64","26,96","36,18","46,21"
3250,"19,11","29,2","39,19","50,06"
3500,"20,59","31,45","42,21","53,91"
3750,"22,06","33,7","45,22","57,76"
4000,"23,53","35,94","48,24","61,62"
4250,25,"38,19","51,25","65,47"
4500,"26,47","40,44","54,27","69,32"
4750,"27,94","42,68","57,28","73,17"
5000,"29,41","44,93","60,3","77,02"
5250,"30,88","47,17","63,31","80,87"
5500,"32,35","49,42","66,33","84,72"
5750,"33,82","51,67","69,34","88,57"
6000,"35,29","53,91","72,36","92,42"
6250,"36,76","56,16","75,37","96,27"
6500,"38,23","58,41","78,39","100,13"
6750,"39,7","60,65","81,4","103,98"
7000,"41,17","62,9","84,42","107,83"
7250,"42,64","65,15","87,43","111,68"
7500,"44,11","67,39","90,45","115,53"
7750,"45,58","69,64","93,46","119,38"
8000,"47,05","71,89","96,48","123,23"
8250,"48,52","74,13","99,49","127,08"
8500,"49,99","76,38","102,51","130,93"
