﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","9,2","12,73","14,57"
1250,"7,35","11,51","15,91","18,21"
1500,"8,82","13,81","19,09","21,86"
1750,"10,29","16,11","22,28","25,5"
2000,"11,76","18,41","25,46","29,14"
2250,"13,23","20,71","28,64","32,79"
2500,"14,7","23,01","31,82","36,43"
2750,"16,17","25,31","35,01","40,07"
3000,"17,64","27,61","38,19","43,71"
3250,"19,11","29,92","41,37","47,36"
3500,"20,59","32,22","44,55",51
3750,"22,06","34,52","47,74","54,64"
4000,"23,53","36,82","50,92","58,29"
4250,25,"39,12","54,1","61,93"
4500,"26,47","41,42","57,28","65,57"
4750,"27,94","43,72","60,47","69,21"
5000,"29,41","46,02","63,65","72,86"
5250,"30,88","48,33","66,83","76,5"
5500,"32,35","50,63","70,01","80,14"
5750,"33,82","52,93","73,2","83,78"
6000,"35,29","55,23","76,38","87,43"
6250,"36,76","57,53","79,56","91,07"
6500,"38,23","59,83","82,74","94,71"
6750,"39,7","62,13","85,93","98,36"
7000,"41,17","64,43","89,11",102
7250,"42,64","66,73","92,29","105,64"
7500,"44,11","69,04","95,47","109,28"
7750,"45,58","71,34","98,65","112,93"
8000,"47,05","73,64","101,84","116,57"
8250,"48,52","75,94","105,02","120,21"
8500,"49,99","78,24","108,2","123,86"
