﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","9,2","12,73","15,4"
1250,"7,09","11,51","15,91","19,25"
1500,"8,51","13,81","19,09","23,11"
1750,"9,93","16,11","22,28","26,96"
2000,"11,35","18,41","25,46","30,81"
2250,"12,77","20,71","28,64","34,66"
2500,"14,19","23,01","31,82","38,51"
2750,"15,61","25,31","35,01","42,36"
3000,"17,03","27,61","38,19","46,21"
3250,"18,44","29,92","41,37","50,06"
3500,"19,86","32,22","44,55","53,91"
3750,"21,28","34,52","47,74","57,76"
4000,"22,7","36,82","50,92","61,62"
4250,"24,12","39,12","54,1","65,47"
4500,"25,54","41,42","57,28","69,32"
4750,"26,96","43,72","60,47","73,17"
5000,"28,38","46,02","63,65","77,02"
5250,"29,79","48,33","66,83","80,87"
5500,"31,21","50,63","70,01","84,72"
5750,"32,63","52,93","73,2","88,57"
6000,"34,05","55,23","76,38","92,42"
6250,"35,47","57,53","79,56","96,27"
6500,"36,89","59,83","82,74","100,13"
6750,"38,31","62,13","85,93","103,98"
7000,"39,73","64,43","89,11","107,83"
7250,"41,14","66,73","92,29","111,68"
7500,"42,56","69,04","95,47","115,53"
7750,"43,98","71,34","98,65","119,38"
8000,"45,4","73,64","101,84","123,23"
8250,"46,82","75,94","105,02","127,08"
8500,"48,24","78,24","108,2","130,93"
