﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","9,2","11,75","16,34"
1250,"7,09","11,51","14,69","20,42"
1500,"8,51","13,81","17,63","24,51"
1750,"9,93","16,11","20,56","28,59"
2000,"11,35","18,41","23,5","32,68"
2250,"12,77","20,71","26,44","36,76"
2500,"14,19","23,01","29,38","40,84"
2750,"15,61","25,31","32,31","44,93"
3000,"17,03","27,61","35,25","49,01"
3250,"18,44","29,92","38,19","53,1"
3500,"19,86","32,22","41,13","57,18"
3750,"21,28","34,52","44,06","61,27"
4000,"22,7","36,82",47,"65,35"
4250,"24,12","39,12","49,94","69,43"
4500,"25,54","41,42","52,88","73,52"
4750,"26,96","43,72","55,81","77,6"
5000,"28,38","46,02","58,75","81,69"
5250,"29,79","48,33","61,69","85,77"
5500,"31,21","50,63","64,63","89,86"
5750,"32,63","52,93","67,56","93,94"
6000,"34,05","55,23","70,5","98,03"
6250,"35,47","57,53","73,44","102,11"
6500,"36,89","59,83","76,38","106,19"
6750,"38,31","62,13","79,32","110,28"
7000,"39,73","64,43","82,25","114,36"
7250,"41,14","66,73","85,19","118,45"
7500,"42,56","69,04","88,13","122,53"
7750,"43,98","71,34","91,07","126,62"
8000,"45,4","73,64",94,"130,7"
8250,"46,82","75,94","96,94","134,78"
8500,"48,24","78,24","99,88","138,87"
