﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","9,43","12,73","14,98"
1250,"7,35","11,79","15,91","18,72"
1500,"8,82","14,15","19,09","22,46"
1750,"10,29","16,51","22,28","26,21"
2000,"11,76","18,87","25,46","29,95"
2250,"13,23","21,23","28,64","33,7"
2500,"14,7","23,59","31,82","37,44"
2750,"16,17","25,95","35,01","41,18"
3000,"17,64","28,3","38,19","44,93"
3250,"19,11","30,66","41,37","48,67"
3500,"20,59","33,02","44,55","52,42"
3750,"22,06","35,38","47,74","56,16"
4000,"23,53","37,74","50,92","59,9"
4250,25,"40,1","54,1","63,65"
4500,"26,47","42,46","57,28","67,39"
4750,"27,94","44,82","60,47","71,14"
5000,"29,41","47,17","63,65","74,88"
5250,"30,88","49,53","66,83","78,62"
5500,"32,35","51,89","70,01","82,37"
5750,"33,82","54,25","73,2","86,11"
6000,"35,29","56,61","76,38","89,86"
6250,"36,76","58,97","79,56","93,6"
6500,"38,23","61,33","82,74","97,34"
6750,"39,7","63,69","85,93","101,09"
7000,"41,17","66,04","89,11","104,83"
7250,"42,64","68,4","92,29","108,58"
7500,"44,11","70,76","95,47","112,32"
7750,"45,58","73,12","98,65","116,06"
8000,"47,05","75,48","101,84","119,81"
8250,"48,52","77,84","105,02","123,55"
8500,"49,99","80,2","108,2","127,3"
