﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","9,43","12,73","14,57"
1250,"7,09","11,79","15,91","18,21"
1500,"8,51","14,15","19,09","21,86"
1750,"9,93","16,51","22,28","25,5"
2000,"11,35","18,87","25,46","29,14"
2250,"12,77","21,23","28,64","32,79"
2500,"14,19","23,59","31,82","36,43"
2750,"15,61","25,95","35,01","40,07"
3000,"17,03","28,3","38,19","43,71"
3250,"18,44","30,66","41,37","47,36"
3500,"19,86","33,02","44,55",51
3750,"21,28","35,38","47,74","54,64"
4000,"22,7","37,74","50,92","58,29"
4250,"24,12","40,1","54,1","61,93"
4500,"25,54","42,46","57,28","65,57"
4750,"26,96","44,82","60,47","69,21"
5000,"28,38","47,17","63,65","72,86"
5250,"29,79","49,53","66,83","76,5"
5500,"31,21","51,89","70,01","80,14"
5750,"32,63","54,25","73,2","83,78"
6000,"34,05","56,61","76,38","87,43"
6250,"35,47","58,97","79,56","91,07"
6500,"36,89","61,33","82,74","94,71"
6750,"38,31","63,69","85,93","98,36"
7000,"39,73","66,04","89,11",102
7250,"41,14","68,4","92,29","105,64"
7500,"42,56","70,76","95,47","109,28"
7750,"43,98","73,12","98,65","112,93"
8000,"45,4","75,48","101,84","116,57"
8250,"46,82","77,84","105,02","120,21"
8500,"48,24","80,2","108,2","123,86"
