﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","9,43","12,73","15,86"
1250,"7,35","11,79","15,91","19,82"
1500,"8,82","14,15","19,09","23,79"
1750,"10,29","16,51","22,28","27,75"
2000,"11,76","18,87","25,46","31,71"
2250,"13,23","21,23","28,64","35,68"
2500,"14,7","23,59","31,82","39,64"
2750,"16,17","25,95","35,01","43,61"
3000,"17,64","28,3","38,19","47,57"
3250,"19,11","30,66","41,37","51,54"
3500,"20,59","33,02","44,55","55,5"
3750,"22,06","35,38","47,74","59,46"
4000,"23,53","37,74","50,92","63,43"
4250,25,"40,1","54,1","67,39"
4500,"26,47","42,46","57,28","71,36"
4750,"27,94","44,82","60,47","75,32"
5000,"29,41","47,17","63,65","79,28"
5250,"30,88","49,53","66,83","83,25"
5500,"32,35","51,89","70,01","87,21"
5750,"33,82","54,25","73,2","91,18"
6000,"35,29","56,61","76,38","95,14"
6250,"36,76","58,97","79,56","99,11"
6500,"38,23","61,33","82,74","103,07"
6750,"39,7","63,69","85,93","107,03"
7000,"41,17","66,04","89,11",111
7250,"42,64","68,4","92,29","114,96"
7500,"44,11","70,76","95,47","118,93"
7750,"45,58","73,12","98,65","122,89"
8000,"47,05","75,48","101,84","126,86"
8250,"48,52","77,84","105,02","130,82"
8500,"49,99","80,2","108,2","134,78"
