﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","8,99","12,73","14,98"
1250,"7,09","11,23","15,91","18,72"
1500,"8,51","13,48","19,09","22,46"
1750,"9,93","15,72","22,28","26,21"
2000,"11,35","17,97","25,46","29,95"
2250,"12,77","20,22","28,64","33,7"
2500,"14,19","22,46","31,82","37,44"
2750,"15,61","24,71","35,01","41,18"
3000,"17,03","26,96","38,19","44,93"
3250,"18,44","29,2","41,37","48,67"
3500,"19,86","31,45","44,55","52,42"
3750,"21,28","33,7","47,74","56,16"
4000,"22,7","35,94","50,92","59,9"
4250,"24,12","38,19","54,1","63,65"
4500,"25,54","40,44","57,28","67,39"
4750,"26,96","42,68","60,47","71,14"
5000,"28,38","44,93","63,65","74,88"
5250,"29,79","47,17","66,83","78,62"
5500,"31,21","49,42","70,01","82,37"
5750,"32,63","51,67","73,2","86,11"
6000,"34,05","53,91","76,38","89,86"
6250,"35,47","56,16","79,56","93,6"
6500,"36,89","58,41","82,74","97,34"
6750,"38,31","60,65","85,93","101,09"
7000,"39,73","62,9","89,11","104,83"
7250,"41,14","65,15","92,29","108,58"
7500,"42,56","67,39","95,47","112,32"
7750,"43,98","69,64","98,65","116,06"
8000,"45,4","71,89","101,84","119,81"
8250,"46,82","74,13","105,02","123,55"
8500,"48,24","76,38","108,2","127,3"
