﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","9,43","12,06","14,57"
1250,"7,09","11,79","15,07","18,21"
1500,"8,51","14,15","18,09","21,86"
1750,"9,93","16,51","21,1","25,5"
2000,"11,35","18,87","24,12","29,14"
2250,"12,77","21,23","27,13","32,79"
2500,"14,19","23,59","30,15","36,43"
2750,"15,61","25,95","33,16","40,07"
3000,"17,03","28,3","36,18","43,71"
3250,"18,44","30,66","39,19","47,36"
3500,"19,86","33,02","42,21",51
3750,"21,28","35,38","45,22","54,64"
4000,"22,7","37,74","48,24","58,29"
4250,"24,12","40,1","51,25","61,93"
4500,"25,54","42,46","54,27","65,57"
4750,"26,96","44,82","57,28","69,21"
5000,"28,38","47,17","60,3","72,86"
5250,"29,79","49,53","63,31","76,5"
5500,"31,21","51,89","66,33","80,14"
5750,"32,63","54,25","69,34","83,78"
6000,"34,05","56,61","72,36","87,43"
6250,"35,47","58,97","75,37","91,07"
6500,"36,89","61,33","78,39","94,71"
6750,"38,31","63,69","81,4","98,36"
7000,"39,73","66,04","84,42",102
7250,"41,14","68,4","87,43","105,64"
7500,"42,56","70,76","90,45","109,28"
7750,"43,98","73,12","93,46","112,93"
8000,"45,4","75,48","96,48","116,57"
8250,"46,82","77,84","99,49","120,21"
8500,"48,24","80,2","102,51","123,86"
