﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","8,34","12,06","16,17"
1250,"7,09","10,43","15,07","20,22"
1500,"8,51","12,52","18,09","24,26"
1750,"9,93","14,6","21,1","28,3"
2000,"11,35","16,69","24,12","32,35"
2250,"12,77","18,77","27,13","36,39"
2500,"14,19","20,86","30,15","40,44"
2750,"15,61","22,95","33,16","44,48"
3000,"17,03","25,03","36,18","48,52"
3250,"18,44","27,12","39,19","52,57"
3500,"19,86","29,2","42,21","56,61"
3750,"21,28","31,29","45,22","60,65"
4000,"22,7","33,38","48,24","64,7"
4250,"24,12","35,46","51,25","68,74"
4500,"25,54","37,55","54,27","72,78"
4750,"26,96","39,63","57,28","76,83"
5000,"28,38","41,72","60,3","80,87"
5250,"29,79","43,8","63,31","84,91"
5500,"31,21","45,89","66,33","88,96"
5750,"32,63","47,98","69,34",93
6000,"34,05","50,06","72,36","97,04"
6250,"35,47","52,15","75,37","101,09"
6500,"36,89","54,23","78,39","105,13"
6750,"38,31","56,32","81,4","109,18"
7000,"39,73","58,41","84,42","113,22"
7250,"41,14","60,49","87,43","117,26"
7500,"42,56","62,58","90,45","121,31"
7750,"43,98","64,66","93,46","125,35"
8000,"45,4","66,75","96,48","129,39"
8250,"46,82","68,84","99,49","133,44"
8500,"48,24","70,92","102,51","137,48"
