﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","9,43","11,75","14,57"
1250,"7,35","11,79","14,69","18,21"
1500,"8,82","14,15","17,63","21,86"
1750,"10,29","16,51","20,56","25,5"
2000,"11,76","18,87","23,5","29,14"
2250,"13,23","21,23","26,44","32,79"
2500,"14,7","23,59","29,38","36,43"
2750,"16,17","25,95","32,31","40,07"
3000,"17,64","28,3","35,25","43,71"
3250,"19,11","30,66","38,19","47,36"
3500,"20,59","33,02","41,13",51
3750,"22,06","35,38","44,06","54,64"
4000,"23,53","37,74",47,"58,29"
4250,25,"40,1","49,94","61,93"
4500,"26,47","42,46","52,88","65,57"
4750,"27,94","44,82","55,81","69,21"
5000,"29,41","47,17","58,75","72,86"
5250,"30,88","49,53","61,69","76,5"
5500,"32,35","51,89","64,63","80,14"
5750,"33,82","54,25","67,56","83,78"
6000,"35,29","56,61","70,5","87,43"
6250,"36,76","58,97","73,44","91,07"
6500,"38,23","61,33","76,38","94,71"
6750,"39,7","63,69","79,32","98,36"
7000,"41,17","66,04","82,25",102
7250,"42,64","68,4","85,19","105,64"
7500,"44,11","70,76","88,13","109,28"
7750,"45,58","73,12","91,07","112,93"
8000,"47,05","75,48",94,"116,57"
8250,"48,52","77,84","96,94","120,21"
8500,"49,99","80,2","99,88","123,86"
