﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","8,99","12,73","14,98"
1250,"7,35","11,23","15,91","18,72"
1500,"8,82","13,48","19,09","22,46"
1750,"10,29","15,72","22,28","26,21"
2000,"11,76","17,97","25,46","29,95"
2250,"13,23","20,22","28,64","33,7"
2500,"14,7","22,46","31,82","37,44"
2750,"16,17","24,71","35,01","41,18"
3000,"17,64","26,96","38,19","44,93"
3250,"19,11","29,2","41,37","48,67"
3500,"20,59","31,45","44,55","52,42"
3750,"22,06","33,7","47,74","56,16"
4000,"23,53","35,94","50,92","59,9"
4250,25,"38,19","54,1","63,65"
4500,"26,47","40,44","57,28","67,39"
4750,"27,94","42,68","60,47","71,14"
5000,"29,41","44,93","63,65","74,88"
5250,"30,88","47,17","66,83","78,62"
5500,"32,35","49,42","70,01","82,37"
5750,"33,82","51,67","73,2","86,11"
6000,"35,29","53,91","76,38","89,86"
6250,"36,76","56,16","79,56","93,6"
6500,"38,23","58,41","82,74","97,34"
6750,"39,7","60,65","85,93","101,09"
7000,"41,17","62,9","89,11","104,83"
7250,"42,64","65,15","92,29","108,58"
7500,"44,11","67,39","95,47","112,32"
7750,"45,58","69,64","98,65","116,06"
8000,"47,05","71,89","101,84","119,81"
8250,"48,52","74,13","105,02","123,55"
8500,"49,99","76,38","108,2","127,3"
