﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","9,2","11,75","14,57"
1250,"7,09","11,51","14,69","18,21"
1500,"8,51","13,81","17,63","21,86"
1750,"9,93","16,11","20,56","25,5"
2000,"11,35","18,41","23,5","29,14"
2250,"12,77","20,71","26,44","32,79"
2500,"14,19","23,01","29,38","36,43"
2750,"15,61","25,31","32,31","40,07"
3000,"17,03","27,61","35,25","43,71"
3250,"18,44","29,92","38,19","47,36"
3500,"19,86","32,22","41,13",51
3750,"21,28","34,52","44,06","54,64"
4000,"22,7","36,82",47,"58,29"
4250,"24,12","39,12","49,94","61,93"
4500,"25,54","41,42","52,88","65,57"
4750,"26,96","43,72","55,81","69,21"
5000,"28,38","46,02","58,75","72,86"
5250,"29,79","48,33","61,69","76,5"
5500,"31,21","50,63","64,63","80,14"
5750,"32,63","52,93","67,56","83,78"
6000,"34,05","55,23","70,5","87,43"
6250,"35,47","57,53","73,44","91,07"
6500,"36,89","59,83","76,38","94,71"
6750,"38,31","62,13","79,32","98,36"
7000,"39,73","64,43","82,25",102
7250,"41,14","66,73","85,19","105,64"
7500,"42,56","69,04","88,13","109,28"
7750,"43,98","71,34","91,07","112,93"
8000,"45,4","73,64",94,"116,57"
8250,"46,82","75,94","96,94","120,21"
8500,"48,24","78,24","99,88","123,86"
