﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","8,99","12,06","14,57"
1250,"7,35","11,23","15,07","18,21"
1500,"8,82","13,48","18,09","21,86"
1750,"10,29","15,72","21,1","25,5"
2000,"11,76","17,97","24,12","29,14"
2250,"13,23","20,22","27,13","32,79"
2500,"14,7","22,46","30,15","36,43"
2750,"16,17","24,71","33,16","40,07"
3000,"17,64","26,96","36,18","43,71"
3250,"19,11","29,2","39,19","47,36"
3500,"20,59","31,45","42,21",51
3750,"22,06","33,7","45,22","54,64"
4000,"23,53","35,94","48,24","58,29"
4250,25,"38,19","51,25","61,93"
4500,"26,47","40,44","54,27","65,57"
4750,"27,94","42,68","57,28","69,21"
5000,"29,41","44,93","60,3","72,86"
5250,"30,88","47,17","63,31","76,5"
5500,"32,35","49,42","66,33","80,14"
5750,"33,82","51,67","69,34","83,78"
6000,"35,29","53,91","72,36","87,43"
6250,"36,76","56,16","75,37","91,07"
6500,"38,23","58,41","78,39","94,71"
6750,"39,7","60,65","81,4","98,36"
7000,"41,17","62,9","84,42",102
7250,"42,64","65,15","87,43","105,64"
7500,"44,11","67,39","90,45","109,28"
7750,"45,58","69,64","93,46","112,93"
8000,"47,05","71,89","96,48","116,57"
8250,"48,52","74,13","99,49","120,21"
8500,"49,99","76,38","102,51","123,86"
