﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","9,2","12,39","15,4"
1250,"7,09","11,51","15,48","19,25"
1500,"8,51","13,81","18,58","23,11"
1750,"9,93","16,11","21,67","26,96"
2000,"11,35","18,41","24,77","30,81"
2250,"12,77","20,71","27,87","34,66"
2500,"14,19","23,01","30,96","38,51"
2750,"15,61","25,31","34,06","42,36"
3000,"17,03","27,61","37,16","46,21"
3250,"18,44","29,92","40,25","50,06"
3500,"19,86","32,22","43,35","53,91"
3750,"21,28","34,52","46,45","57,76"
4000,"22,7","36,82","49,54","61,62"
4250,"24,12","39,12","52,64","65,47"
4500,"25,54","41,42","55,74","69,32"
4750,"26,96","43,72","58,83","73,17"
5000,"28,38","46,02","61,93","77,02"
5250,"29,79","48,33","65,02","80,87"
5500,"31,21","50,63","68,12","84,72"
5750,"32,63","52,93","71,22","88,57"
6000,"34,05","55,23","74,31","92,42"
6250,"35,47","57,53","77,41","96,27"
6500,"36,89","59,83","80,51","100,13"
6750,"38,31","62,13","83,6","103,98"
7000,"39,73","64,43","86,7","107,83"
7250,"41,14","66,73","89,8","111,68"
7500,"42,56","69,04","92,89","115,53"
7750,"43,98","71,34","95,99","119,38"
8000,"45,4","73,64","99,08","123,23"
8250,"46,82","75,94","102,18","127,08"
8500,"48,24","78,24","105,28","130,93"
