﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","9,43","12,73","15,4"
1250,"7,09","11,79","15,91","19,25"
1500,"8,51","14,15","19,09","23,11"
1750,"9,93","16,51","22,28","26,96"
2000,"11,35","18,87","25,46","30,81"
2250,"12,77","21,23","28,64","34,66"
2500,"14,19","23,59","31,82","38,51"
2750,"15,61","25,95","35,01","42,36"
3000,"17,03","28,3","38,19","46,21"
3250,"18,44","30,66","41,37","50,06"
3500,"19,86","33,02","44,55","53,91"
3750,"21,28","35,38","47,74","57,76"
4000,"22,7","37,74","50,92","61,62"
4250,"24,12","40,1","54,1","65,47"
4500,"25,54","42,46","57,28","69,32"
4750,"26,96","44,82","60,47","73,17"
5000,"28,38","47,17","63,65","77,02"
5250,"29,79","49,53","66,83","80,87"
5500,"31,21","51,89","70,01","84,72"
5750,"32,63","54,25","73,2","88,57"
6000,"34,05","56,61","76,38","92,42"
6250,"35,47","58,97","79,56","96,27"
6500,"36,89","61,33","82,74","100,13"
6750,"38,31","63,69","85,93","103,98"
7000,"39,73","66,04","89,11","107,83"
7250,"41,14","68,4","92,29","111,68"
7500,"42,56","70,76","95,47","115,53"
7750,"43,98","73,12","98,65","119,38"
8000,"45,4","75,48","101,84","123,23"
8250,"46,82","77,84","105,02","127,08"
8500,"48,24","80,2","108,2","130,93"
