﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","9,2","11,75","14,57"
1250,"7,35","11,51","14,69","18,21"
1500,"8,82","13,81","17,63","21,86"
1750,"10,29","16,11","20,56","25,5"
2000,"11,76","18,41","23,5","29,14"
2250,"13,23","20,71","26,44","32,79"
2500,"14,7","23,01","29,38","36,43"
2750,"16,17","25,31","32,31","40,07"
3000,"17,64","27,61","35,25","43,71"
3250,"19,11","29,92","38,19","47,36"
3500,"20,59","32,22","41,13",51
3750,"22,06","34,52","44,06","54,64"
4000,"23,53","36,82",47,"58,29"
4250,25,"39,12","49,94","61,93"
4500,"26,47","41,42","52,88","65,57"
4750,"27,94","43,72","55,81","69,21"
5000,"29,41","46,02","58,75","72,86"
5250,"30,88","48,33","61,69","76,5"
5500,"32,35","50,63","64,63","80,14"
5750,"33,82","52,93","67,56","83,78"
6000,"35,29","55,23","70,5","87,43"
6250,"36,76","57,53","73,44","91,07"
6500,"38,23","59,83","76,38","94,71"
6750,"39,7","62,13","79,32","98,36"
7000,"41,17","64,43","82,25",102
7250,"42,64","66,73","85,19","105,64"
7500,"44,11","69,04","88,13","109,28"
7750,"45,58","71,34","91,07","112,93"
8000,"47,05","73,64",94,"116,57"
8250,"48,52","75,94","96,94","120,21"
8500,"49,99","78,24","99,88","123,86"
