﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","9,2","12,39","16,34"
1250,"7,35","11,51","15,48","20,42"
1500,"8,82","13,81","18,58","24,51"
1750,"10,29","16,11","21,67","28,59"
2000,"11,76","18,41","24,77","32,68"
2250,"13,23","20,71","27,87","36,76"
2500,"14,7","23,01","30,96","40,84"
2750,"16,17","25,31","34,06","44,93"
3000,"17,64","27,61","37,16","49,01"
3250,"19,11","29,92","40,25","53,1"
3500,"20,59","32,22","43,35","57,18"
3750,"22,06","34,52","46,45","61,27"
4000,"23,53","36,82","49,54","65,35"
4250,25,"39,12","52,64","69,43"
4500,"26,47","41,42","55,74","73,52"
4750,"27,94","43,72","58,83","77,6"
5000,"29,41","46,02","61,93","81,69"
5250,"30,88","48,33","65,02","85,77"
5500,"32,35","50,63","68,12","89,86"
5750,"33,82","52,93","71,22","93,94"
6000,"35,29","55,23","74,31","98,03"
6250,"36,76","57,53","77,41","102,11"
6500,"38,23","59,83","80,51","106,19"
6750,"39,7","62,13","83,6","110,28"
7000,"41,17","64,43","86,7","114,36"
7250,"42,64","66,73","89,8","118,45"
7500,"44,11","69,04","92,89","122,53"
7750,"45,58","71,34","95,99","126,62"
8000,"47,05","73,64","99,08","130,7"
8250,"48,52","75,94","102,18","134,78"
8500,"49,99","78,24","105,28","138,87"
