﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","8,99","12,73","14,57"
1250,"7,09","11,23","15,91","18,21"
1500,"8,51","13,48","19,09","21,86"
1750,"9,93","15,72","22,28","25,5"
2000,"11,35","17,97","25,46","29,14"
2250,"12,77","20,22","28,64","32,79"
2500,"14,19","22,46","31,82","36,43"
2750,"15,61","24,71","35,01","40,07"
3000,"17,03","26,96","38,19","43,71"
3250,"18,44","29,2","41,37","47,36"
3500,"19,86","31,45","44,55",51
3750,"21,28","33,7","47,74","54,64"
4000,"22,7","35,94","50,92","58,29"
4250,"24,12","38,19","54,1","61,93"
4500,"25,54","40,44","57,28","65,57"
4750,"26,96","42,68","60,47","69,21"
5000,"28,38","44,93","63,65","72,86"
5250,"29,79","47,17","66,83","76,5"
5500,"31,21","49,42","70,01","80,14"
5750,"32,63","51,67","73,2","83,78"
6000,"34,05","53,91","76,38","87,43"
6250,"35,47","56,16","79,56","91,07"
6500,"36,89","58,41","82,74","94,71"
6750,"38,31","60,65","85,93","98,36"
7000,"39,73","62,9","89,11",102
7250,"41,14","65,15","92,29","105,64"
7500,"42,56","67,39","95,47","109,28"
7750,"43,98","69,64","98,65","112,93"
8000,"45,4","71,89","101,84","116,57"
8250,"46,82","74,13","105,02","120,21"
8500,"48,24","76,38","108,2","123,86"
