﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","9,2","12,06","15,86"
1250,"7,35","11,51","15,07","19,82"
1500,"8,82","13,81","18,09","23,79"
1750,"10,29","16,11","21,1","27,75"
2000,"11,76","18,41","24,12","31,71"
2250,"13,23","20,71","27,13","35,68"
2500,"14,7","23,01","30,15","39,64"
2750,"16,17","25,31","33,16","43,61"
3000,"17,64","27,61","36,18","47,57"
3250,"19,11","29,92","39,19","51,54"
3500,"20,59","32,22","42,21","55,5"
3750,"22,06","34,52","45,22","59,46"
4000,"23,53","36,82","48,24","63,43"
4250,25,"39,12","51,25","67,39"
4500,"26,47","41,42","54,27","71,36"
4750,"27,94","43,72","57,28","75,32"
5000,"29,41","46,02","60,3","79,28"
5250,"30,88","48,33","63,31","83,25"
5500,"32,35","50,63","66,33","87,21"
5750,"33,82","52,93","69,34","91,18"
6000,"35,29","55,23","72,36","95,14"
6250,"36,76","57,53","75,37","99,11"
6500,"38,23","59,83","78,39","103,07"
6750,"39,7","62,13","81,4","107,03"
7000,"41,17","64,43","84,42",111
7250,"42,64","66,73","87,43","114,96"
7500,"44,11","69,04","90,45","118,93"
7750,"45,58","71,34","93,46","122,89"
8000,"47,05","73,64","96,48","126,86"
8250,"48,52","75,94","99,49","130,82"
8500,"49,99","78,24","102,51","134,78"
