﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","8,99","12,06","15,4"
1250,"7,09","11,23","15,07","19,25"
1500,"8,51","13,48","18,09","23,11"
1750,"9,93","15,72","21,1","26,96"
2000,"11,35","17,97","24,12","30,81"
2250,"12,77","20,22","27,13","34,66"
2500,"14,19","22,46","30,15","38,51"
2750,"15,61","24,71","33,16","42,36"
3000,"17,03","26,96","36,18","46,21"
3250,"18,44","29,2","39,19","50,06"
3500,"19,86","31,45","42,21","53,91"
3750,"21,28","33,7","45,22","57,76"
4000,"22,7","35,94","48,24","61,62"
4250,"24,12","38,19","51,25","65,47"
4500,"25,54","40,44","54,27","69,32"
4750,"26,96","42,68","57,28","73,17"
5000,"28,38","44,93","60,3","77,02"
5250,"29,79","47,17","63,31","80,87"
5500,"31,21","49,42","66,33","84,72"
5750,"32,63","51,67","69,34","88,57"
6000,"34,05","53,91","72,36","92,42"
6250,"35,47","56,16","75,37","96,27"
6500,"36,89","58,41","78,39","100,13"
6750,"38,31","60,65","81,4","103,98"
7000,"39,73","62,9","84,42","107,83"
7250,"41,14","65,15","87,43","111,68"
7500,"42,56","67,39","90,45","115,53"
7750,"43,98","69,64","93,46","119,38"
8000,"45,4","71,89","96,48","123,23"
8250,"46,82","74,13","99,49","127,08"
8500,"48,24","76,38","102,51","130,93"
