﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","9,43","12,39","15,4"
1250,"7,35","11,79","15,48","19,25"
1500,"8,82","14,15","18,58","23,11"
1750,"10,29","16,51","21,67","26,96"
2000,"11,76","18,87","24,77","30,81"
2250,"13,23","21,23","27,87","34,66"
2500,"14,7","23,59","30,96","38,51"
2750,"16,17","25,95","34,06","42,36"
3000,"17,64","28,3","37,16","46,21"
3250,"19,11","30,66","40,25","50,06"
3500,"20,59","33,02","43,35","53,91"
3750,"22,06","35,38","46,45","57,76"
4000,"23,53","37,74","49,54","61,62"
4250,25,"40,1","52,64","65,47"
4500,"26,47","42,46","55,74","69,32"
4750,"27,94","44,82","58,83","73,17"
5000,"29,41","47,17","61,93","77,02"
5250,"30,88","49,53","65,02","80,87"
5500,"32,35","51,89","68,12","84,72"
5750,"33,82","54,25","71,22","88,57"
6000,"35,29","56,61","74,31","92,42"
6250,"36,76","58,97","77,41","96,27"
6500,"38,23","61,33","80,51","100,13"
6750,"39,7","63,69","83,6","103,98"
7000,"41,17","66,04","86,7","107,83"
7250,"42,64","68,4","89,8","111,68"
7500,"44,11","70,76","92,89","115,53"
7750,"45,58","73,12","95,99","119,38"
8000,"47,05","75,48","99,08","123,23"
8250,"48,52","77,84","102,18","127,08"
8500,"49,99","80,2","105,28","130,93"
