﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","9,43","11,75","15,86"
1250,"7,09","11,79","14,69","19,82"
1500,"8,51","14,15","17,63","23,79"
1750,"9,93","16,51","20,56","27,75"
2000,"11,35","18,87","23,5","31,71"
2250,"12,77","21,23","26,44","35,68"
2500,"14,19","23,59","29,38","39,64"
2750,"15,61","25,95","32,31","43,61"
3000,"17,03","28,3","35,25","47,57"
3250,"18,44","30,66","38,19","51,54"
3500,"19,86","33,02","41,13","55,5"
3750,"21,28","35,38","44,06","59,46"
4000,"22,7","37,74",47,"63,43"
4250,"24,12","40,1","49,94","67,39"
4500,"25,54","42,46","52,88","71,36"
4750,"26,96","44,82","55,81","75,32"
5000,"28,38","47,17","58,75","79,28"
5250,"29,79","49,53","61,69","83,25"
5500,"31,21","51,89","64,63","87,21"
5750,"32,63","54,25","67,56","91,18"
6000,"34,05","56,61","70,5","95,14"
6250,"35,47","58,97","73,44","99,11"
6500,"36,89","61,33","76,38","103,07"
6750,"38,31","63,69","79,32","107,03"
7000,"39,73","66,04","82,25",111
7250,"41,14","68,4","85,19","114,96"
7500,"42,56","70,76","88,13","118,93"
7750,"43,98","73,12","91,07","122,89"
8000,"45,4","75,48",94,"126,86"
8250,"46,82","77,84","96,94","130,82"
8500,"48,24","80,2","99,88","134,78"
