﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","9,43","12,73","14,98"
1250,"7,09","11,79","15,91","18,72"
1500,"8,51","14,15","19,09","22,46"
1750,"9,93","16,51","22,28","26,21"
2000,"11,35","18,87","25,46","29,95"
2250,"12,77","21,23","28,64","33,7"
2500,"14,19","23,59","31,82","37,44"
2750,"15,61","25,95","35,01","41,18"
3000,"17,03","28,3","38,19","44,93"
3250,"18,44","30,66","41,37","48,67"
3500,"19,86","33,02","44,55","52,42"
3750,"21,28","35,38","47,74","56,16"
4000,"22,7","37,74","50,92","59,9"
4250,"24,12","40,1","54,1","63,65"
4500,"25,54","42,46","57,28","67,39"
4750,"26,96","44,82","60,47","71,14"
5000,"28,38","47,17","63,65","74,88"
5250,"29,79","49,53","66,83","78,62"
5500,"31,21","51,89","70,01","82,37"
5750,"32,63","54,25","73,2","86,11"
6000,"34,05","56,61","76,38","89,86"
6250,"35,47","58,97","79,56","93,6"
6500,"36,89","61,33","82,74","97,34"
6750,"38,31","63,69","85,93","101,09"
7000,"39,73","66,04","89,11","104,83"
7250,"41,14","68,4","92,29","108,58"
7500,"42,56","70,76","95,47","112,32"
7750,"43,98","73,12","98,65","116,06"
8000,"45,4","75,48","101,84","119,81"
8250,"46,82","77,84","105,02","123,55"
8500,"48,24","80,2","108,2","127,3"
