﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","9,2","11,75","15,4"
1250,"7,35","11,51","14,69","19,25"
1500,"8,82","13,81","17,63","23,11"
1750,"10,29","16,11","20,56","26,96"
2000,"11,76","18,41","23,5","30,81"
2250,"13,23","20,71","26,44","34,66"
2500,"14,7","23,01","29,38","38,51"
2750,"16,17","25,31","32,31","42,36"
3000,"17,64","27,61","35,25","46,21"
3250,"19,11","29,92","38,19","50,06"
3500,"20,59","32,22","41,13","53,91"
3750,"22,06","34,52","44,06","57,76"
4000,"23,53","36,82",47,"61,62"
4250,25,"39,12","49,94","65,47"
4500,"26,47","41,42","52,88","69,32"
4750,"27,94","43,72","55,81","73,17"
5000,"29,41","46,02","58,75","77,02"
5250,"30,88","48,33","61,69","80,87"
5500,"32,35","50,63","64,63","84,72"
5750,"33,82","52,93","67,56","88,57"
6000,"35,29","55,23","70,5","92,42"
6250,"36,76","57,53","73,44","96,27"
6500,"38,23","59,83","76,38","100,13"
6750,"39,7","62,13","79,32","103,98"
7000,"41,17","64,43","82,25","107,83"
7250,"42,64","66,73","85,19","111,68"
7500,"44,11","69,04","88,13","115,53"
7750,"45,58","71,34","91,07","119,38"
8000,"47,05","73,64",94,"123,23"
8250,"48,52","75,94","96,94","127,08"
8500,"49,99","78,24","99,88","130,93"
