﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","9,43","12,06","15,86"
1250,"7,09","11,79","15,07","19,82"
1500,"8,51","14,15","18,09","23,79"
1750,"9,93","16,51","21,1","27,75"
2000,"11,35","18,87","24,12","31,71"
2250,"12,77","21,23","27,13","35,68"
2500,"14,19","23,59","30,15","39,64"
2750,"15,61","25,95","33,16","43,61"
3000,"17,03","28,3","36,18","47,57"
3250,"18,44","30,66","39,19","51,54"
3500,"19,86","33,02","42,21","55,5"
3750,"21,28","35,38","45,22","59,46"
4000,"22,7","37,74","48,24","63,43"
4250,"24,12","40,1","51,25","67,39"
4500,"25,54","42,46","54,27","71,36"
4750,"26,96","44,82","57,28","75,32"
5000,"28,38","47,17","60,3","79,28"
5250,"29,79","49,53","63,31","83,25"
5500,"31,21","51,89","66,33","87,21"
5750,"32,63","54,25","69,34","91,18"
6000,"34,05","56,61","72,36","95,14"
6250,"35,47","58,97","75,37","99,11"
6500,"36,89","61,33","78,39","103,07"
6750,"38,31","63,69","81,4","107,03"
7000,"39,73","66,04","84,42",111
7250,"41,14","68,4","87,43","114,96"
7500,"42,56","70,76","90,45","118,93"
7750,"43,98","73,12","93,46","122,89"
8000,"45,4","75,48","96,48","126,86"
8250,"46,82","77,84","99,49","130,82"
8500,"48,24","80,2","102,51","134,78"
